03-6013761: Northeastern Vermont Regional Hospital Standard Charges                      ,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,"N/A denotes rate was not supplied, not covered through fee schedule by payer, or is not billed to payer/charged to patient.",,,,,,,,,,,,,,,
3099604,0306,87102,,,,,N/A,N/A,"CULTURE,FUNGI,ISOLATION,",$165.47,$123.00,$9.22,$164.00,N/A,$159.08,N/A,N/A,N/A,$9.22,N/A,$159.08,N/A,$164.00,N/A,N/A,$159.08
3099978,0306,87110,,,,,N/A,N/A,FAHC CHLAMYDIA CULTURE,$374.32,$278.25,$18.44,$371.00,N/A,$359.87,N/A,N/A,N/A,$18.44,N/A,$359.87,N/A,$371.00,N/A,N/A,$359.87
3091347,0306,87116,,,,,N/A,N/A,TB BLOOD CULTURE (M),$394.50,$293.25,$23.47,$160.00,N/A,$155.20,N/A,N/A,N/A,$23.47,N/A,$155.20,N/A,$160.00,N/A,N/A,$155.20
3095001,0306,87116,,,,,N/A,N/A,AFB CONCENTRATION,$161.43,$120.00,$23.47,$160.00,N/A,$155.20,N/A,N/A,N/A,$23.47,N/A,$155.20,N/A,$160.00,N/A,N/A,$155.20
3099068,0306,87116,,,,,N/A,N/A,ACID FAST 2,$151.34,$112.50,$23.47,$160.00,N/A,$155.20,N/A,N/A,N/A,$23.47,N/A,$155.20,N/A,$160.00,N/A,N/A,$155.20
3099513,0306,87116,,,,,N/A,N/A,FAHC AFB CULTURE MISCELLANEOUS,$207.84,$154.50,$23.47,$160.00,N/A,$155.20,N/A,N/A,N/A,$23.47,N/A,$155.20,N/A,$160.00,N/A,N/A,$155.20
3090604,0306,87118,,,,,N/A,N/A,AFB CULTURE-VTST LAB,$105.94,$78.75,$12.99,$110.00,N/A,$106.70,N/A,N/A,N/A,$12.99,N/A,$106.70,N/A,$110.00,N/A,N/A,$106.70
3095034,0306,87140,,,,,N/A,N/A,FLORESCENT CULTURE TYPE (1),$226.00,$168.00,$17.60,$240.00,N/A,$232.80,N/A,N/A,N/A,$17.60,N/A,$232.80,N/A,$240.00,N/A,N/A,$232.80
3095035,0306,87140,,,,,N/A,N/A,FLORESCENT (2),$143.27,$106.50,$17.60,$240.00,N/A,$232.80,N/A,N/A,N/A,$17.60,N/A,$232.80,N/A,$240.00,N/A,N/A,$232.80
3099509,0306,87140,,,,,N/A,N/A,VARICELLA-ZOSTER TEST 1,$252.24,$187.50,$17.60,$240.00,N/A,$232.80,N/A,N/A,N/A,$17.60,N/A,$232.80,N/A,$240.00,N/A,N/A,$232.80
3099979,0306,87140,,,,,N/A,N/A,FAHC CHLAMYDIA CULTURE,$110.98,$82.50,$17.60,$240.00,N/A,$232.80,N/A,N/A,N/A,$17.60,N/A,$232.80,N/A,$240.00,N/A,N/A,$232.80
3099665,0306,87168,,,,,N/A,N/A,FAHC ARTHROPOD IDENTIFICATION',$88.79,$66.00,$85.36,$138.73,N/A,$85.36,N/A,N/A,N/A,$138.73,N/A,$85.36,N/A,$88.00,N/A,N/A,$85.36
3061417,0306,87172,,,,,N/A,N/A,PINWORM,$58.52,$43.50,$5.03,$88.00,N/A,$85.36,N/A,N/A,N/A,$5.03,N/A,$85.36,N/A,$88.00,N/A,N/A,$85.36
3090110,0306,87177,,,,,N/A,N/A,OVA PARASITES,$174.55,$129.75,$5.03,$173.00,N/A,$167.81,N/A,N/A,N/A,$5.03,N/A,$167.81,N/A,$173.00,N/A,N/A,$167.81
3060335,0306,87181,,,,,N/A,N/A,DHMC ANTIBIOTIC SUSCEPTIBILITY,$367.25,$273.00,$10.90,$364.00,N/A,$353.08,N/A,N/A,N/A,$10.90,N/A,$353.08,N/A,$364.00,N/A,N/A,$353.08
3060334,0306,87186,,,,,N/A,N/A,UVM SENSITIVITY,$31.28,$23.25,$5.87,$81.00,N/A,$78.57,N/A,N/A,N/A,$5.87,N/A,$78.57,N/A,$81.00,N/A,N/A,$78.57
3060607,0306,87186,,,,,N/A,N/A,SENSITIVITIES: MIC,$170.51,$126.75,$5.87,$81.00,N/A,$78.57,N/A,N/A,N/A,$5.87,N/A,$78.57,N/A,$81.00,N/A,N/A,$78.57
3060319,0306,87205,,,,,N/A,N/A,GRAM STAIN (VAGINAL SCREEN),$91.81,$68.25,$10.48,$88.00,N/A,$85.36,N/A,N/A,N/A,$10.48,N/A,$85.36,N/A,$88.00,N/A,N/A,$85.36
3060325,0306,87205,,,,,N/A,N/A,VETERINARIAN GRAMSTAIN,$53.47,$39.75,$10.48,$88.00,N/A,$85.36,N/A,N/A,N/A,$10.48,N/A,$85.36,N/A,$88.00,N/A,N/A,$85.36
3060602,0306,87205,,,,,N/A,N/A,GRAMSTAIN,$88.79,$66.00,$10.48,$88.00,N/A,$85.36,N/A,N/A,N/A,$10.48,N/A,$85.36,N/A,$88.00,N/A,N/A,$85.36
3090400,0306,87205,,,,,N/A,N/A,STOOL WBC,$228.02,$169.50,$10.48,$88.00,N/A,$85.36,N/A,N/A,N/A,$10.48,N/A,$85.36,N/A,$88.00,N/A,N/A,$85.36
3099654,0306,87205,,,,,N/A,N/A,FAHC BACTERIAL TISSUE/SMEAR,$88.79,$66.00,$10.48,$88.00,N/A,$85.36,N/A,N/A,N/A,$10.48,N/A,$85.36,N/A,$88.00,N/A,N/A,$85.36
3060608,0306,87206,,,,,N/A,N/A,ACID FAST SMEAR - VTST LAB,$91.81,$68.25,$5.03,$16.00,N/A,$15.52,N/A,N/A,N/A,$5.03,N/A,$15.52,N/A,$16.00,N/A,N/A,$15.52
3095000,0306,87206,,,,,N/A,N/A,FLORESCENT STAIN,$161.43,$120.00,$5.03,$16.00,N/A,$15.52,N/A,N/A,N/A,$5.03,N/A,$15.52,N/A,$16.00,N/A,N/A,$15.52
3099067,0306,87206,,,,,N/A,N/A,ACID FAST 1,$163.45,$121.50,$5.03,$16.00,N/A,$15.52,N/A,N/A,N/A,$5.03,N/A,$15.52,N/A,$16.00,N/A,N/A,$15.52
3099662,0306,87206,,,,,N/A,N/A,SMEAR FLORESCENT AND/OR ACID,$114.01,$84.75,$5.03,$16.00,N/A,$15.52,N/A,N/A,N/A,$5.03,N/A,$15.52,N/A,$16.00,N/A,N/A,$15.52
3060311,0306,87207,,,,,N/A,N/A,TZANK SMEAR,$91.81,$68.25,$6.29,$160.00,$84.46,$155.20,$84.46,N/A,$84.46,$6.29,$84.46,$155.20,$84.46,$160.00,$84.46,$84.46,$155.20
3090004,0306,87207,,,,,N/A,N/A,"SMEAR, SPECIAL STAIN",$161.43,$120.00,$6.29,$160.00,$84.46,$155.20,$84.46,N/A,$84.46,$6.29,$84.46,$155.20,$84.46,$160.00,$84.46,$84.46,$155.20
3099269,0306,87207,,,,,N/A,N/A,PARASITE EXAM BLOOD,$207.84,$154.50,$6.29,$160.00,$84.46,$155.20,$84.46,N/A,$84.46,$6.29,$84.46,$155.20,$84.46,$160.00,$84.46,$84.46,$155.20
3060318,0306,87210,,,,,N/A,N/A,WET PREP (VAGINAL SCREEN),$88.79,$66.00,$21.80,$88.00,N/A,$85.36,N/A,N/A,N/A,$21.80,N/A,$85.36,N/A,$88.00,N/A,N/A,$85.36
3060519,0306,87210,,,,,N/A,N/A,WET PREP,$88.79,$66.00,$21.80,$88.00,N/A,$85.36,N/A,N/A,N/A,$21.80,N/A,$85.36,N/A,$88.00,N/A,N/A,$85.36
3060610,0306,87210,,,,,N/A,N/A,INDIA INK PREP,$81.72,$60.75,$21.80,$88.00,N/A,$85.36,N/A,N/A,N/A,$21.80,N/A,$85.36,N/A,$88.00,N/A,N/A,$85.36
3091253,0306,87210,,,,,N/A,N/A,CRYPTOSPORDIUM SMR,$259.30,$192.75,$21.80,$88.00,N/A,$85.36,N/A,N/A,N/A,$21.80,N/A,$85.36,N/A,$88.00,N/A,N/A,$85.36
3060609,0306,87220,,,,,N/A,N/A,KOH PREP,$88.79,$66.00,$7.13,$88.00,N/A,$85.36,N/A,N/A,N/A,$7.13,N/A,$85.36,N/A,$88.00,N/A,N/A,$85.36
3095032,0306,87252,,,,,N/A,N/A,TISSUE CULTURE (1),$266.36,$198.00,$23.89,$199.00,N/A,$193.03,N/A,N/A,N/A,$23.89,N/A,$193.03,N/A,$199.00,N/A,N/A,$193.03
3095033,0306,87252,,,,,N/A,N/A,TISSUE CULTURE (2),$200.78,$149.25,$23.89,$199.00,N/A,$193.03,N/A,N/A,N/A,$23.89,N/A,$193.03,N/A,$199.00,N/A,N/A,$193.03
3099135,0306,87252,,,,,N/A,N/A,INFLUENZA VIRAL CULT (VT.ST.),$200.78,$149.25,$23.89,$199.00,N/A,$193.03,N/A,N/A,N/A,$23.89,N/A,$193.03,N/A,$199.00,N/A,N/A,$193.03
3099510,0306,87252,,,,,N/A,N/A,VARICELLA-ZOSTER TEST 2,$266.36,$198.00,$23.89,$199.00,N/A,$193.03,N/A,N/A,N/A,$23.89,N/A,$193.03,N/A,$199.00,N/A,N/A,$193.03
3099599,0306,87252,,,,,N/A,N/A,FAHC HERPES SIMPLEX CULTURE,$223.98,$166.50,$23.89,$199.00,N/A,$193.03,N/A,N/A,N/A,$23.89,N/A,$193.03,N/A,$199.00,N/A,N/A,$193.03
3060332,0306,87324,,,,,N/A,N/A,C DIFFICLE TOXIN,$207.84,$154.50,$14.25,$206.00,N/A,$199.82,N/A,N/A,N/A,$14.25,N/A,$199.82,N/A,$206.00,N/A,N/A,$199.82
3099167,0306,87490,,,,,N/A,N/A,Uvm Chlamydia Probe,$495.39,$368.25,$42.33,$491.00,N/A,$476.27,N/A,N/A,N/A,$42.33,N/A,$476.27,N/A,$491.00,N/A,N/A,$476.27
3099168,0306,87490,,,,,N/A,N/A,Uvm Gc Probe,$495.39,$368.25,$42.33,$491.00,N/A,$476.27,N/A,N/A,N/A,$42.33,N/A,$476.27,N/A,$491.00,N/A,N/A,$476.27
3099581,0306,87529,,,,,N/A,N/A,"HERPES SIMPLEX VIRUS,AMPLIFIED",$495.39,$368.25,$51.55,$90.00,N/A,$87.30,N/A,N/A,N/A,$51.55,N/A,$87.30,N/A,$90.00,N/A,N/A,$87.30
3099582,0306,87529,,,,,N/A,N/A,"HERPES SIMPLEX VIRUS,AMPLIFIED",$495.39,$368.25,$51.55,$90.00,N/A,$87.30,N/A,N/A,N/A,$51.55,N/A,$87.30,N/A,$90.00,N/A,N/A,$87.30
3099600,0306,87536,,,,,N/A,N/A,FAHC HIV ULTRASENSITIVE,$526.67,$391.50,$42.33,$522.00,N/A,$506.34,N/A,N/A,N/A,$42.33,N/A,$506.34,N/A,$522.00,N/A,N/A,$506.34
3100046,0306,87621,,,,,N/A,N/A,Hpv Dna Amp Probe,$541.80,$402.75,$42.33,$491.00,N/A,$476.27,N/A,N/A,N/A,$42.33,N/A,$476.27,N/A,$491.00,N/A,N/A,$476.27
3099166,0306,87797,,,,,N/A,N/A,Chlamydia/Gc Probe (Copley),$756.71,$562.50,$42.33,$75.00,N/A,$72.75,N/A,N/A,N/A,$42.33,N/A,$72.75,N/A,$75.00,N/A,N/A,$72.75
3099583,0306,87798,,,,,N/A,N/A,INFECT. AGT DET   (DNA or RNA),$495.39,$368.25,$36.05,$231.00,N/A,$224.07,N/A,N/A,N/A,$36.05,N/A,$224.07,N/A,$231.00,N/A,N/A,$224.07
3093452,0309,30365,,,,,N/A,N/A,"MAYO OPIATES, S/P",$313.78,$233.25,$127.51,$127.51,$127.51,N/A,$127.51,N/A,$127.51,N/A,$127.51,N/A,$127.51,N/A,$127.51,$127.51,N/A
3092777,0309,80100,,,,,N/A,N/A,Mayo Drug Screen Prescription,$283.51,$210.75,$9.64,$297.00,N/A,$288.09,N/A,N/A,N/A,$9.64,N/A,$288.09,N/A,$297.00,N/A,N/A,$288.09
3099702,0309,80100,,,,,N/A,N/A,MAYO DRUG SCREEN  PLASMA,$299.66,$222.75,$9.64,$297.00,N/A,$288.09,N/A,N/A,N/A,$9.64,N/A,$288.09,N/A,$297.00,N/A,N/A,$288.09
3092422,0309,80101,,,,,N/A,N/A,MAYO SERUM DRUGS ABUSE PANEL,$43.38,$32.25,$276.45,$285.00,N/A,$276.45,N/A,N/A,N/A,$285.00,N/A,$276.45,N/A,$285.00,N/A,N/A,$276.45
3092423,0309,80101,,,,,N/A,N/A,MAYO SERUM DRUGS ABUSE PANEL,$43.38,$32.25,$276.45,$285.00,N/A,$276.45,N/A,N/A,N/A,$285.00,N/A,$276.45,N/A,$285.00,N/A,N/A,$276.45
3092424,0309,80101,,,,,N/A,N/A,MAYO SERUM DRUGS ABUSE PANEL,$43.38,$32.25,$276.45,$285.00,N/A,$276.45,N/A,N/A,N/A,$285.00,N/A,$276.45,N/A,$285.00,N/A,N/A,$276.45
3092425,0309,80101,,,,,N/A,N/A,MAYO SERUM DRUGS ABUSE PANEL,$43.38,$32.25,$276.45,$285.00,N/A,$276.45,N/A,N/A,N/A,$285.00,N/A,$276.45,N/A,$285.00,N/A,N/A,$276.45
3092426,0309,80101,,,,,N/A,N/A,MAYO SERUM DRUGS ABUSE PANEL,$43.38,$32.25,$276.45,$285.00,N/A,$276.45,N/A,N/A,N/A,$285.00,N/A,$276.45,N/A,$285.00,N/A,N/A,$276.45
3092427,0309,80101,,,,,N/A,N/A,MAYO SERUM DRUGS ABUSE PANEL,$43.38,$32.25,$276.45,$285.00,N/A,$276.45,N/A,N/A,N/A,$285.00,N/A,$276.45,N/A,$285.00,N/A,N/A,$276.45
3092428,0309,80101,,,,,N/A,N/A,MAYO SERUM DRUGS ABUSE PANEL,$43.38,$32.25,$276.45,$285.00,N/A,$276.45,N/A,N/A,N/A,$285.00,N/A,$276.45,N/A,$285.00,N/A,N/A,$276.45
3092429,0309,80101,,,,,N/A,N/A,MAYO SERUM DRUGS ABUSE PANEL,$43.38,$32.25,$276.45,$285.00,N/A,$276.45,N/A,N/A,N/A,$285.00,N/A,$276.45,N/A,$285.00,N/A,N/A,$276.45
3092430,0309,80101,,,,,N/A,N/A,MAYO SERUM DRUGS ABUSE PANEL,$43.38,$32.25,$276.45,$285.00,N/A,$276.45,N/A,N/A,N/A,$285.00,N/A,$276.45,N/A,$285.00,N/A,N/A,$276.45
3092431,0309,80101,,,,,N/A,N/A,MAYO SERUM DRUGS ABUSE PANEL,$43.38,$32.25,$276.45,$285.00,N/A,$276.45,N/A,N/A,N/A,$285.00,N/A,$276.45,N/A,$285.00,N/A,N/A,$276.45
3092548,0309,80101,,,,,N/A,N/A,Mayo Flunitrazepam (Rohypnol),$209.86,$156.00,$276.45,$285.00,N/A,$276.45,N/A,N/A,N/A,$285.00,N/A,$276.45,N/A,$285.00,N/A,N/A,$276.45
3092820,0309,80101,,,,,N/A,N/A,MAYO ALCOHOL BIOMARKERS,$85.76,$63.75,$276.45,$285.00,N/A,$276.45,N/A,N/A,N/A,$285.00,N/A,$276.45,N/A,$285.00,N/A,N/A,$276.45
3092854,0309,80101,,,,,N/A,N/A,Mayo Alcohol Biomarkers Urine,$86.77,$64.50,$276.45,$285.00,N/A,$276.45,N/A,N/A,N/A,$285.00,N/A,$276.45,N/A,$285.00,N/A,N/A,$276.45
3092974,0309,80101,,,,,N/A,N/A,MAYO SEDATIVE HYPNOT PAN UR,$205.82,$153.00,$829.35,$855.00,N/A,$829.35,N/A,N/A,N/A,$855.00,N/A,$829.35,N/A,$855.00,N/A,N/A,$829.35
3092997,0309,80101,,,,,N/A,N/A,Mayo Drug Screen 9 Panel Sp,$205.82,$153.00,"$2,488.05","$2,565.00",N/A,"$2,488.05",N/A,N/A,N/A,"$2,565.00",N/A,"$2,488.05",N/A,"$2,565.00",N/A,N/A,"$2,488.05"
3093018,0309,80101,,,,,N/A,N/A,MAYO GHB SCREEN,$151.34,$112.50,$276.45,$285.00,N/A,$276.45,N/A,N/A,N/A,$285.00,N/A,$276.45,N/A,$285.00,N/A,N/A,$276.45
3099858,0309,80101,,,,,N/A,N/A,MAYO CONFIRMD DRG SCRN 1,$287.55,$213.75,$276.45,$285.00,N/A,$276.45,N/A,N/A,N/A,$285.00,N/A,$276.45,N/A,$285.00,N/A,N/A,$276.45
3099859,0309,80101,,,,,N/A,N/A,MAYO CONFIRMD DRG SCRN 2,$53.47,$39.75,$276.45,$285.00,N/A,$276.45,N/A,N/A,N/A,$285.00,N/A,$276.45,N/A,$285.00,N/A,N/A,$276.45
3099860,0309,80101,,,,,N/A,N/A,MAYO CONFIRMD DRG SCRN 3,$53.47,$39.75,$276.45,$285.00,N/A,$276.45,N/A,N/A,N/A,$285.00,N/A,$276.45,N/A,$285.00,N/A,N/A,$276.45
3099861,0309,80101,,,,,N/A,N/A,MAYO CONFIRMD DRG SCRN 4,$49.44,$36.75,$276.45,$285.00,N/A,$276.45,N/A,N/A,N/A,$285.00,N/A,$276.45,N/A,$285.00,N/A,N/A,$276.45
3099862,0309,80101,,,,,N/A,N/A,MAYO CONFIRMD DRG SCRN 5,$49.44,$36.75,$276.45,$285.00,N/A,$276.45,N/A,N/A,N/A,$285.00,N/A,$276.45,N/A,$285.00,N/A,N/A,$276.45
3099863,0309,80101,,,,,N/A,N/A,MAYO CONFIRMD DRG SCRN 6,$49.44,$36.75,$276.45,$285.00,N/A,$276.45,N/A,N/A,N/A,$285.00,N/A,$276.45,N/A,$285.00,N/A,N/A,$276.45
3099864,0309,80101,,,,,N/A,N/A,MAYO CONFIRMD DRG SCRN 7,$49.44,$36.75,$276.45,$285.00,N/A,$276.45,N/A,N/A,N/A,$285.00,N/A,$276.45,N/A,$285.00,N/A,N/A,$276.45
3099865,0309,80101,,,,,N/A,N/A,MAYO CONFIRMED DRUG SCREEN 8,$49.44,$36.75,$276.45,$285.00,N/A,$276.45,N/A,N/A,N/A,$285.00,N/A,$276.45,N/A,$285.00,N/A,N/A,$276.45
3099866,0309,80101,,,,,N/A,N/A,MAYO CONFIRMED DRUG SCREEN 9,$49.44,$36.75,$276.45,$285.00,N/A,$276.45,N/A,N/A,N/A,$285.00,N/A,$276.45,N/A,$285.00,N/A,N/A,$276.45
3099867,0309,80101,,,,,N/A,N/A,MAYO CONFIRMED DRUG SCREEN10,$49.44,$36.75,$276.45,$285.00,N/A,$276.45,N/A,N/A,N/A,$285.00,N/A,$276.45,N/A,$285.00,N/A,N/A,$276.45
3099868,0309,80101,,,,,N/A,N/A,MAYO CONFIRMED DRUG SCREEN11,$49.44,$36.75,$276.45,$285.00,N/A,$276.45,N/A,N/A,N/A,$285.00,N/A,$276.45,N/A,$285.00,N/A,N/A,$276.45
3099869,0309,80101,,,,,N/A,N/A,Mayo Confirmed Drug Screen12,$49.44,$36.75,$276.45,$285.00,N/A,$276.45,N/A,N/A,N/A,$285.00,N/A,$276.45,N/A,$285.00,N/A,N/A,$276.45
3099501,0309,80102,,,,,N/A,N/A,Mayo Benzodiazepine (Confirm),$253.24,$188.25,$243.47,$251.00,N/A,$243.47,N/A,N/A,N/A,$251.00,N/A,$243.47,N/A,$251.00,N/A,N/A,$243.47
3092526,0309,80150,,,,,N/A,N/A,FAHC AMIKACIN TROUGH,$86.77,$64.50,$83.42,$86.00,N/A,$83.42,N/A,$21.87,N/A,$86.00,N/A,$83.42,N/A,$86.00,N/A,N/A,$83.42
3092527,0309,80150,,,,,N/A,N/A,FAHC AMI KACIN PEAK,$86.77,$64.50,$83.42,$86.00,N/A,$83.42,N/A,$21.87,N/A,$86.00,N/A,$83.42,N/A,$86.00,N/A,N/A,$83.42
3093453,0309,80150,,,,,N/A,N/A,MAYO AINIKACIN,$57.51,$42.75,$83.42,$86.00,N/A,$83.42,N/A,$21.87,N/A,$86.00,N/A,$83.42,N/A,$86.00,N/A,N/A,$83.42
3099911,0309,80154,,,,,N/A,N/A,MAYO DIAZEPAM,$191.70,$142.50,$18.02,$190.00,N/A,$184.30,N/A,N/A,N/A,$18.02,N/A,$184.30,N/A,$190.00,N/A,N/A,$184.30
3093455,0309,80158,,,,,N/A,N/A,DHMC CYCLOSPORINE,$383.40,$285.00,$17.60,$380.00,N/A,$368.60,N/A,$26.17,N/A,$17.60,N/A,$368.60,N/A,$380.00,N/A,N/A,$368.60
3095404,0309,80162,,,,,N/A,N/A,UVM DIFFERENTIAL LAVAGE FLUID,$21.19,$15.75,$244.44,$252.00,N/A,$244.44,N/A,$19.26,N/A,$252.00,N/A,$244.44,N/A,$252.00,N/A,N/A,$244.44
3091210,0309,80166,,,,,N/A,N/A,Mayo Doxepin,$358.17,$266.25,$16.35,$355.00,N/A,$344.35,N/A,N/A,N/A,$16.35,N/A,$344.35,N/A,$355.00,N/A,N/A,$344.35
3093714,0309,80170,,,,,N/A,N/A,UVM OR LRH GENTAMICIN,$22.20,$16.50,$19.70,$22.00,N/A,$21.34,N/A,$23.75,N/A,$19.70,N/A,$21.34,N/A,$22.00,N/A,N/A,$21.34
3099965,0309,80177,,,,,N/A,N/A,MAYO LEVETIRACETAM,$345.06,$256.50,$17.60,$342.00,N/A,$331.74,N/A,$19.21,N/A,$17.60,N/A,$331.74,N/A,$342.00,N/A,N/A,$331.74
3092987,0309,80180,,,,,N/A,N/A,MAYO MYCOPHENOLIC ACID,$88.79,$66.00,$7.96,$88.00,N/A,$85.36,N/A,$26.17,N/A,$7.96,N/A,$85.36,N/A,$88.00,N/A,N/A,$85.36
3099915,0309,80183,,,,,N/A,N/A,MAYO TRILEPTAL,$345.06,$256.50,$331.74,$342.00,N/A,$331.74,N/A,$19.21,N/A,$342.00,N/A,$331.74,N/A,$342.00,N/A,N/A,$331.74
3093378,0309,80185,,,,,N/A,N/A,UVM PHENYTOIN,$30.27,$22.50,$18.44,$252.00,N/A,$244.44,N/A,$19.21,N/A,$18.44,N/A,$244.44,N/A,$252.00,N/A,N/A,$244.44
3099960,0309,80185,,,,,N/A,N/A,MAYO PHENYTOIN TOTAL&FREE,$254.25,$189.00,$18.44,$252.00,N/A,$244.44,N/A,$19.21,N/A,$18.44,N/A,$244.44,N/A,$252.00,N/A,N/A,$244.44
3091254,0309,80186,,,,,N/A,N/A,MAYO PHENYTOIN TOTAL&FREE,$313.78,$233.25,$15.93,$311.00,N/A,$301.67,N/A,$19.95,N/A,$15.93,N/A,$301.67,N/A,$311.00,N/A,N/A,$301.67
3093465,0309,80195,,,,,N/A,N/A,DHMC SIROLIMUS (RAPUMUNE0,$383.40,$285.00,$17.60,$101.00,N/A,$97.97,N/A,$13.73,N/A,$17.60,N/A,$97.97,N/A,$101.00,N/A,N/A,$97.97
3093454,0309,80197,,,,,N/A,N/A,DHMC TACROLIMUS (FK-506),$383.40,$285.00,$16.35,$380.00,N/A,$368.60,N/A,$14.63,N/A,$16.35,N/A,$368.60,N/A,$380.00,N/A,N/A,$368.60
3099748,0309,80198,,,,,N/A,N/A,FAHC THEOPHYLLINE,$272.41,$202.50,$16.35,$270.00,N/A,$261.90,N/A,$20.50,N/A,$16.35,N/A,$261.90,N/A,$270.00,N/A,N/A,$261.90
3091734,0309,80199,,,,,N/A,N/A,MAYO TIAGABINE,$263.33,$195.75,$17.18,$261.00,N/A,$253.17,N/A,$29.71,N/A,$17.18,N/A,$253.17,N/A,$261.00,N/A,N/A,$253.17
3093010,0309,80235,,,,,N/A,N/A,MAYO LACOSAMIDE,$157.39,$117.00,$15.93,$156.00,N/A,$151.32,N/A,$29.82,N/A,$15.93,N/A,$151.32,N/A,$156.00,N/A,N/A,$151.32
3091834,0309,80299,,,,,N/A,N/A,Mayo Sertraline,$153.36,$114.00,$32.69,$377.00,N/A,$365.69,N/A,$27.03,N/A,$32.69,N/A,$365.69,N/A,$377.00,N/A,N/A,$365.69
3092667,0309,80299,,,,,N/A,N/A,MAYO ITRACONAZOLE,$263.33,$195.75,$32.69,$377.00,N/A,$365.69,N/A,$27.03,N/A,$32.69,N/A,$365.69,N/A,$377.00,N/A,N/A,$365.69
3092683,0309,80299,,,,,N/A,N/A,MAYO CARBOXY-THC MECONIUM,$263.33,$195.75,$32.69,$377.00,N/A,$365.69,N/A,$27.03,N/A,$32.69,N/A,$365.69,N/A,$377.00,N/A,N/A,$365.69
3092696,0309,80299,,,,,N/A,N/A,MAYO DULOXETINE,$263.33,$195.75,$32.69,$377.00,N/A,$365.69,N/A,$27.03,N/A,$32.69,N/A,$365.69,N/A,$377.00,N/A,N/A,$365.69
3092749,0309,80299,,,,,N/A,N/A,MAYO VORICONAZOLE,$263.33,$195.75,$32.69,$377.00,N/A,$365.69,N/A,$27.03,N/A,$32.69,N/A,$365.69,N/A,$377.00,N/A,N/A,$365.69
3092846,0309,80299,,,,,N/A,N/A,MAYO EVEROLIMUS BLOOD,$313.78,$233.25,$32.69,$377.00,N/A,$365.69,N/A,$27.03,N/A,$32.69,N/A,$365.69,N/A,$377.00,N/A,N/A,$365.69
3092912,0309,80299,,,,,N/A,N/A,MAYO KETAMINE CONFIRMATION URI,$236.09,$175.50,$32.69,$377.00,N/A,$365.69,N/A,$27.03,N/A,$32.69,N/A,$365.69,N/A,$377.00,N/A,N/A,$365.69
3093289,0309,80299,,,,,N/A,N/A,"Mayo Infliximab,Quant W/Reflex",$250.22,$186.00,$32.69,$377.00,N/A,$365.69,N/A,$27.03,N/A,$32.69,N/A,$365.69,N/A,$377.00,N/A,N/A,$365.69
3093412,0309,80299,,,,,N/A,N/A,MAYO ESLICARBAZEPINE,$192.71,$143.25,$32.69,$377.00,N/A,$365.69,N/A,$27.03,N/A,$32.69,N/A,$365.69,N/A,$377.00,N/A,N/A,$365.69
3093415,0309,80299,,,,,N/A,N/A,Mayo Adalimumab Qn Reflex,$380.37,$282.75,$32.69,$377.00,N/A,$365.69,N/A,$27.03,N/A,$32.69,N/A,$365.69,N/A,$377.00,N/A,N/A,$365.69
3093423,0309,80299,,,,,N/A,N/A,MAYO RUFINAMIDE,$94.84,$70.50,$32.69,$377.00,N/A,$365.69,N/A,$27.03,N/A,$32.69,N/A,$365.69,N/A,$377.00,N/A,N/A,$365.69
3093692,0309,80299,,,,,N/A,N/A,MAYO USTEKINUMAB QN WITH ANTIB,$191.70,$142.50,$32.69,$377.00,N/A,$365.69,N/A,$27.03,N/A,$32.69,N/A,$365.69,N/A,$377.00,N/A,N/A,$365.69
3095414,0309,80299,,,,,N/A,N/A,MAYO MITOTANE (LYSODREN),$106.95,$79.50,$32.69,$377.00,N/A,$365.69,N/A,$27.03,N/A,$32.69,N/A,$365.69,N/A,$377.00,N/A,N/A,$365.69
3095479,0309,80299,,,,,N/A,N/A,MAYO THIOPURINE METABOLITES,$347.08,$258.00,$32.69,$377.00,N/A,$365.69,N/A,$27.03,N/A,$32.69,N/A,$365.69,N/A,$377.00,N/A,N/A,$365.69
3095505,0309,80299,,,,,N/A,N/A,Mayo Dexamethasone,$128.14,$95.25,$32.69,$377.00,N/A,$365.69,N/A,$27.03,N/A,$32.69,N/A,$365.69,N/A,$377.00,N/A,N/A,$365.69
3095520,0309,80299,,,,,N/A,N/A,"Mayo Rivaroxaban, Anti-Xa, P",$244.16,$181.50,$32.69,$377.00,N/A,$365.69,N/A,$27.03,N/A,$32.69,N/A,$365.69,N/A,$377.00,N/A,N/A,$365.69
3099656,0309,80299,,,,,N/A,N/A,Mayo Bupropion,$263.33,$195.75,$32.69,$377.00,N/A,$365.69,N/A,$27.03,N/A,$32.69,N/A,$365.69,N/A,$377.00,N/A,N/A,$365.69
3099939,0309,80299,,,,,N/A,N/A,MAYO IBUPROFEN,$174.55,$129.75,$32.69,$377.00,N/A,$365.69,N/A,$27.03,N/A,$32.69,N/A,$365.69,N/A,$377.00,N/A,N/A,$365.69
3093106,0309,80301,,,,,N/A,N/A,Arup Umbilical Cord Drug Det,$114.01,$84.75,$22.21,$586.00,N/A,$568.42,N/A,N/A,N/A,$22.21,N/A,$568.42,N/A,$586.00,N/A,N/A,$568.42
